LEG,LATITUDE,LONGITUDE,ELEV (M),DISTANCE (M),GAIN/LOSS,BEARING,TRAVEL STYLE,NOTES,TIME THIS LEG (MINS),END OF LEG TRANSITION (MINS),RUNNING TIME (MINS)
0,43.88808874,-114.6886826,2423.909424,,,,,,,,
1,43.88886196,-114.6894979,2437.630859,108,13.72143555,323,Foot,Boot hiking to gain the ridge.,3,,3
2,43.8892331,-114.6885538,2444.326416,86,6.695556641,61,Foot,Boot hiking to gain the ridge.,2,,5
3,43.89013001,-114.689455,2493.147461,123,48.82104492,324,Foot,"Gained the ridge, start skinning.",9,10,24
4,43.8909032,-114.6925879,2562.417725,265,69.27026367,289,Ski,,14,,38
5,43.89152175,-114.692502,2559.520508,69,-2.897216797,6,Ski,,0,,38
6,43.89210936,-114.6931458,2562.200928,83,2.680419922,322,Ski,,1,,39
7,43.89424327,-114.6890259,2475.922363,407,-86.27856445,54,Ski,Skins back on.,7,5,51
8,43.8919238,-114.6949911,2605.303467,543,129.3811035,242,Ski,,27,,78
9,43.89099599,-114.6962786,2576.398438,146,-28.9050293,225,Ski,All downhill from here.,2,5,85
10,43.8871918,-114.6948624,2461.374023,438,-115.0244141,165,Ski,,9,,94
